Year, Count, Co-author(s)
2013,3,"Kowerko, Danny; Fiorini, Erica; Sigel, Roland K. O."
2015,2,"Fiorini, Erica; Sigel, Roland K. O."
2016,2,"Kowerko, Danny; Sigel, Roland K. O."
2018,16,"Hadzic, Melodie C.A.; Zhong, Y.; Zelger-Paulus, Susann; Gulotti-Georgieva, Maya; Freisinger, Eva; Schaffer, Michelle F.; Ritter, Marc; Cao, Q.; Steffen, Fabio D.; Dominguez-Martin, Alicia; Mao, Zong-Wan; Kowerko, Danny; Zhao, Meng; König, Sebastian L.B.; Wang, Zenghui; Sigel, Roland K. O."
2019,10,"Hadzic, Melodie C.A.; Zelger-Paulus, Susann; Ritter, Marc; Steffen, Fabio D.; Kowerko, Danny; Ahunbay, Esra; König, Sebastian L.B.; Khier, Mokrane; Cunha, Richard A.; Sigel, Roland K. O."
2020,28,"Kapanidis, Achillefs; Lee, Nam ki;  Ambrose, Benjamin; So-leimaninejad, Hamid; Craggs, Timothy D.; Cordes, Thorben; Hugel, Thorsten; Michalet, Xavier; Schuler, Benjamin; Barth, Anders; Peulen, Thomas-Otavio; Laurence, Ted; Steffen, Fabio D.; Seidel, Claus A.M.; Kowerko, Danny; Blanchard, Scott; Birkedal, Victoria; Nettels, Daniel; Lemke, Edward A.; Margeat, Emmanuel; Lerner, Eitan; Ha, Taekjip; Lamb, Don C.; Ingargiola, Antonino; Michaelis, Jens; Ulrich, Christoph; Weiss, Shimon; Sigel, Roland K. O."
2021,8,"Krenkel, Lisa; Schumann, Vanessa; Steffen, Fabio D.; Erichson, Felix; Kowerko, Danny; Schlosser, Tobias; Sigel, Roland K. O.; Winkler, Anne Katrin"
2022,7,"Schumann, Vanessa; Vierig, Philipp; Steffen, Fabio D.; Erichson, Felix; Yang, Anxiong; Weißmantel, Steffen; Gey, Eva-Maria"
2023,26,"Levitus, Marcia; Kapanidis, Achillefs; Schumann, Vanessa;  Ambrose, Benjamin; Reuss, Lynn; Cordes, Thorben; Magennis, Steven W.; Barth, Anders; Kim, Harold D.; Römer, Laura; Rebentrost, Philipp; Weiler, Joana; Steffen, Fabio D.; Streek, André; Syrbe, Eric; Mazumder, Abhishek; Rueda, David S.; Lerner, Eitan; Yang, Anxiong; Drechsel, Julian; Heinrich, Florian; Lohmann, Timothy M.; Pleotz, Evelyn; Erichson, Felix; Cunha, Richard A.; Lein, Falk Nicolas"
2024,6,"Römer, Laura; Schumann, Vanessa; Rebentrost, Philipp; Erichson, Felix; Heinrich, Florian; Syrbe, Eric"
